Gaddis, Dock J. 283B
Gaddis, Jake A. 282B
Gaddis, Wash 222B
Gaines, Hattie C. 98A (mo-in-law)
Gaines, John 77A
Gaines, Paul 77A
Gaines?, Daniel 182A
Galahar, Dollie 249A (mo-in-law)
Gallaher, Elizabeth 115B
Gallaher, George 103B (boarder)
Gallant, Frank B. 98B
Galyon, Cordelia 110B (wd.dau)
Galyon, E.F. 109A
Galyon, Jessie Lee 109A (st.dau)
Galyon, Walter 115B
Gambell, Homer R. 151A
Gamble, Andrew H.? 138A
Gamble, James F. 138A (bro)
Gamble, Joe P. 153B
Gamble, John H. 152A
Ganes, Walter 157A
Gann, John 99B
Gann, Luthena 99B (mom)
Ganns, Charles 115A
Gardiner, Marrie 232A
Gardiner, Wesley 232A
Gardner, Anderson 238B
Gardner, Ben 214A
Gardner, Ed 268A (md. son & wf.)
Gardner, Nancy E. 268A
Gardner, Robert 262B (neph)
Garner, Blake 184B
Garner, Joe 131A
Garner, Wiley 194A
Garren, Charley W. 173A
Garren, Corzel 211B (gr.dau)
Garren, James C. 173A
Garren, Joe A. 266A
Garren, John W. 173A (dad)
Garren, Thomas H. 175A
Garren, Walter 267B
Garren, William L. 141A
Garrett, William 264A
Garwood/Harwood, John 236A
Gaskell, Charley 107B (st.son)
Gaskell, Vallie 100B (md. dau)
Gaston, George W. 102A
Gaston, Jay V. 174B (gr.son)
Gaston, Jury 117B
Gaston, Robert B. 174B (gr.son)
Gaston, Thomas H. 174B (gr.son)
Gaut, Rufus, Mrs. 74B
Gay, Clyde E. 242A
Gay, Jefferson W. 242A
Gaynes, John 244B
Gentry, Broskie 147A
Gentry, Harvey 142A
Gentry, John 134A
Gentry, Nancy 264A
Gentry, William N. 142B
George, Alva 144A (gr.dau)
George, Emaline 269B (aunt)
George, Luther N. 144A (gr.son)
Gerding, Elizabeth, Mrs. 130B
Ghormley, Elizabeth 233B (mo-in-law)
Ghormley, James 213A (bro)
Ghormley, Mary 213A (aunt)
Ghormley, Robt. 181A
Ghormley, Singleton P. 224A
Ghormley, W.A. 180B
Ghormley, W.G. 224A
Gibboney, John 98A
Gibson, Andy T. 292B
Gibson, Arthur 213B
Gibson, Ed 292B (bro-in-law)
Gibson, Eliga 154A
Gibson, Elijah 199B
Gibson, Ezekel 227A
Gibson, Frank 199A
Gibson, Frederick 192A
Gibson, George W. 155B
Gibson, James 190A
Gibson, James W. 196A
Gibson, John Ernest 154A
Gibson, L. ?. (Lige?) 191B
Gibson, Mary L. 292B (sis)
Gibson, Ola 175A (gr.dau)
Gibson, Tom 292B
Gilbreath, Eliza 99A (boarder)
Gilbreath, J.A. 187B
Gilbreath, Robert 99A (boarder)
Giles, C.R. 192B
Giles, Charles 191A
Giles, Charles S. 254B
Giles, Columbus 251B
Giles, Frank 217A
Giles, Frank 252A
Giles, Guss 218B
Giles, Harvey R. 250A
Giles, Harvey R. 255B
Giles, Henry 250A
Giles, John 211B
Giles, John 213A (boarder)
Giles, John L.? 72A
Giles, John S. 229A
Giles, Kellie 247A
Giles, Lena 221B (niece)
Giles, Lewis 294A
Giles, Luda M., Mrs. 254A
Giles, Luther 213B
Giles, Mattie 243B
Giles, Newton 245B (son-in-law & wf.)
Giles, Porder 221B (gr.son)
Giles, Ruben 247A
Giles, S. James 284A
Giles, Sarah 221B (mo-in-law)
Giles, Tilman 221B
Giles, Walter 254B (md.son & wf)
Giles, Whit 245B
Giles, William 254B
Giles, William W. 168A
Giles/Diles, Pleas 265B
Giles/Jiles, John 128A
Gilman, H.B. 104A
Gilman, Julia 104A (mom)
Gipson, Charlie A. 237A
Gipson, Conaway 237A
Givens, Fred 95B
Givens, Henry 225A 
Givens, William 168B
Glade, Manie 293A (gr.son)
Goddard, Alvin 91A
Goddard, John W. 94B
Godsey, Landon 80B
Goforth, James H. 265A
Goode, Joseph P. 91B
Goode, Mason 84A
