Pardue, Ben F. 27- ED 62-1, sheet 11B, file# 027
Pardue, Dewey G.? 42- ED 62-1, sheet 25A, file# 054
Pardue, Fred 58- ED 62-1, sheet 18B, file# 041
Pardue, Herman 37- ED 62-1, sheet 26B, file# 057
Pardue, Joe A. 67- ED 62-1, sheet 11B, file# 027
Pardue, Oscar 52- ED 62-3, sheet 13B, file# 167
Pardue, Robert L.? 34- ED 62-2, sheet 13A, file# 098
Parke, Samuel J. 68- ED 62-7, sheet 1A, file# 260
Parker, Ola Lee 26- ED 62-7, sheet 4B, file# 267
Parker, Philip K. 7/12 (gr.son)- ED 62-7, sheet 4B, file# 267
Parker, Sam, Jr. 16 (gr.son)- ED 62-1, sheet 27B, file# 059
Parks, Anna 56- ED 62-5, sheet 9B, file# 230
Parks, Hattie 68 (boarder)- ED 62-8, sheet 2B, file# 293
Parks, Jesse 36- ED 62-1, sheet 16A, file# 036
Parks, John J. 31- ED 62-7, sheet 3A, file# 264
Parks, Oscar 49- ED 62-11, sheet 6B, file# 415
Parks, W. Arthur 54- ED 62-8, sheet 3A, file# 294
Parks, W.C. 60- ED 62-6, sheet 1A, file# 239
Parks, Walter 54- ED 62-18, sheet  9A, file# 616
Parris, Carl 25- ED 62-3, sheet 4A, file# 148
Parris, Nathan 54- ED 62-3, sheet 15B, file# 171
Parrott, Roy 55- ED 62-15, sheet 14B, file# 554
Parsons, Lonnie 34- ED 62-1, sheet 2B, file# 009
Parsons, Will H. 55- ED 62-1, sheet 2B, file# 009
Partin, Hillard 32- ED 62-2, sheet 7B, file# 087
Parton, Carl 23 (bro-in-law)- ED 62-18, sheet  9B, file# 617
Passailaigne, Edward, Maj. 48 (TMI)- ED 62-2, sheet 33A, file# 138
Paterson, P.(Perl)B. 61- ED 62-18, sheet  10B, file# 619
Patten, Alfred B. 51- ED 62-11, sheet 13A, file# 428
Patten, Charles 1 (gr.son)- ED 62-11, sheet 13A, file# 428
Patterson Gene 22 (md. dau)- ED 62-9, sheet 8B, file# 341
Patterson, A.L. 69 (dad)- ED 62-14, sheet 8A, file# 505
Patterson, Boyd 27 (son-in-law)- ED 62-14, sheet 8A, file# 505
Patterson, C.A. 43- ED 62-14, sheet 8A, file# 505
Patterson, Claud? 27- ED 62-14, sheet 8A, file# 505
Patterson, Eva 35- ED 62-11, sheet 5A, file# 412
Patterson, Francis 23- ED 62-1, sheet 31B, file# 067
Patterson, Fred 24 (md. son)- ED 62-14, sheet 10A, file# 509
Patterson, gr.kids- ED 62-10, sheet 14A, file# 384
Patterson, Harve 48- ED 62-14, sheet 7B, file# 504
Patterson, Henry 51- ED 62-2, sheet 15A, file# 102
Patterson, Ida 55- ED 62-14, sheet 2B, file# 494
Patterson, J.(Jake)W. 63- ED 62-14, sheet 15B, file# 520
Patterson, J.D/H. 78- ED 62-14, sheet 10A, file# 509
Patterson, Jimmy 8 (gr.son)- ED 62-14, sheet 15B, file# 520
Patterson, John 36- ED 62-14, sheet 6B, file# 502
Patterson, Josephine 75 (aunt)- ED 62-14, sheet 14A, file# 517
Patterson, Julia Ann 88- ED 62-3, sheet 3B, file# 147
Patterson, Lon 64- ED 62-14, sheet 10A, file# 509
Patterson, Loyd 27- ED 62-14, sheet 8B, file# 506
Patterson, Lucile 42 (md. dau)- ED 62-10, sheet 14A, file# 384
Patterson, Luther 40- ED 62-14, sheet 8B, file# 506
Patterson, Lynn 26- ED 62-1, sheet 8B, file# 021
Patterson, Marie Lue 30 (md. dau)- ED 62-14, sheet 8A, file# 505
Patterson, Mary 14- ED 62-14, sheet 10A, file# 509
Patterson, Mattie 14 (md. dau)- ED 62-2, sheet 17A, file# 106
Patterson, Mildred 25 (md. dau)- ED 62-14, sheet 8A, file# 505
Patterson, Nancy 70 (mom)- ED 62-2, sheet 15B, file# 103
Patterson, Neut? 58- ED 62-10, sheet 2A, file# 360
Patterson, Pauline 21 (cousin)- ED 62-10, sheet 14B, file# 385
Patterson, R.L. 66- ED 62-14, sheet 8B, file# 506
Patterson, Roman 29- ED 62-2, sheet 15B, file# 103
Patterson, Roy 25 (son-in-law)- ED 62-9, sheet 8B, file# 341
Patterson, Ruby 24 (div. dau)- ED 62-14, sheet 15B, file# 520
Patterson, Sam 52- ED 62-14, sheet 9B, file# 508
Patterson, Thomas 27?- ED 62-2, sheet 17A, file# 106
Patterson, U/W?. L. 44- ED 62-19, sheet 3A, file# 655
Patterson, Ves 55- ED 62-1, sheet 28B, file# 061
Patterson, W.F. 67- ED 62-13, sheet 4B, file# 468
Patterson, Wesley 46 (son-in-law)- ED 62-10, sheet 14A, file# 384
Patterson, William 61- ED 62-3, sheet 4B, file# 149
Patterson, Willie 49- ED 62-14, sheet 10B, file# 510
Patterson, Willis 5 (gr.son)- ED 62-14, sheet 8A, file# 505
Patton � see Patten
Patton, Alvin 22- ED 62-16, sheet 14A, file# 596
Patton, Bertha 17 (sis-in-law)- ED 62-16, sheet 14A, file# 596
Patton, Blanch 18 (dau-in-law)- ED 62-15, sheet 1A, file# 527
Patton, Clemer 6/12 (newphew)- ED 62-16, sheet 14A, file# 596
Patton, George 23- ED 62-15, sheet 1B, file# 528
Patton, J.H. 57- ED 62-15, sheet 1A, file# 527
Patton, James 20 (bro)- ED 62-16, sheet 14A, file# 596
Patton, James 34- ED 62-16, sheet 12B, file# 593
Patton, James A. 70- ED 62-13, sheet 7A, file# 473
Patton, James H., Jr. 37- ED 62-1, sheet 10B, file# 025
Patton, James H., Sr. 65- ED 62-1, sheet 21B, file# 047
Patton, John 56- ED 62-16, sheet 9B, file# 587
Patton, Ralph 29 (son)- ED 62-2, sheet 1B, file# 075
Patton, Tim 22 (md. son)- ED 62-15, sheet 1A, file# 527
Patton, William M. 68- ED 62-1, sheet 21B, file# 047
Patty, O.S. 59- ED 62-6, sheet 9B, file# 256
Paul, Elmer d. 32- ED 62-1, sheet 29A, file# 062
Paul, William A. 72- ED 62-18, sheet  19B, file# 637
Payne � see Pain
Payne, Andy G. 50- ED 62-19, sheet 4B, file# 658
Payne, C.L. 63- ED 62-18, sheet  7A, file# 612
Payne, E.B. 83 (mo-in-law)- ED 62-18, sheet  8B, file# 615
Payne, Gay 37- ED 62-18, sheet  9B, file# 617
Payne, Harvey L. 28- ED 62-5, sheet 1B, file# 214
Payne, J.A. 59- ED 62-18, sheet  5B, file# 609
Payne, L.M?. 65- ED 62-18, sheet  5A, file# 608
Payne, Lue 33- ED 62-5, sheet 8B, file# 228
Payne, Marvin L. 33- ED 62-18, sheet  7A, file# 612
Peace, Blanche G. 19 (dau-in-law)- ED 62-9, sheet 5B, file# 335
Peace, Earl Hamilton 55- ED 62-9, sheet 5B, file# 335
Peace, Fred 64- ED 62-8, sheet 11A, file# 310
Peace, Jack 13 (gr.son)- ED 62-14, sheet 4A, file# 497
Peace, Robert S. 26 (md. son)- ED 62-9, sheet 5B, file# 335
Peace, Taylor W. 72- ED 62-7, sheet 7A, file# 272
Peals, J.C. 50- ED 62-15, sheet 7B, file# 540
Peals, Sam 40 (bro)- ED 62-15, sheet 7B, file# 540
Pearson, Allie 57- ED 62-10, sheet 16A, file# 388
Pearson, Annie 58 (sis)- ED 62-10, sheet 16A, file# 388
