Saddler, Hugh L. 277A
Saffle, Earl H. 174B (gr.son)
Saffle, Ernest 167A
Saffle, James 174B
Saffle, John A. 166A
Saffles, Bob 218B
Saffles, Floyd 216B
Saffles, Luke 217A
Saffles, Malinda 211A (mo-in-law)
Saffles, Sam 211A (fa-in-law)
Sample, Clyde H. 97B
Sample, Nellie 116B
Samples, Charles F. 108B
Samples, John  126A
Samples, John L. 125B
Samples, L./T. C. 74A (mo-in-law)
Samples, Sarah 126A (mom)
Samples, Tipton 137A
Samples, Virgie, Mrs. 123A
Samples, William 137B
Sanders, Ardle J. 253A
Sanders, Dave 223A
Sanders, Henry 262A
Sanderson, Fred 79A
Sanderson, John B. 78B
Sands, Ben F., Sr. 92B
Sands, Joe 93A
Sands, John N. 93A
Sands, Luther B. 92B
Satterfield, Betty 182A
Satterfield, Chas. M. 105A
Satterfield, Della Belle 182A (wd.dau)
Satterfield, Estell 105A
Satterfield, Harison 278B
Satterfield, Joe F. 294A
Satterfield, Levi 108B (dad)
Satterfield, Mat B. 292A
Satterfield, P.C. 109B
Saunders, O.D. 224B
Saunders, Thomas H. 224A
Saunders, Walter N. 224B
Savic?, Georgia 171A (md. dau)
Sawyer, Harve 213A
Schaffer, Anderson F. 121A
Schaffer, Barnett 122B
Schaffer, Grady 119A
Schooler, Cyndy 106B (servant)
Schooler, Isabelle 106B (d/servant)
Schooler, Jerry 83B
Schooler, Sam 71A
Schooler, William H. 76A
Schrimscher, David E. 126B
Schrimsher, John J. 133B
Schrimsher, Lonnie F. 133B
Scott, Charles A. 231A
Scott, John 210A
Scott, John 85B
Scott, Samuel 190A
Scroggins, Arnold 271A
Scroggins, Martha J. 271A (mom)
Scruggs, Amos C. 152A
Scruggs, Annie L.? 113B
Scruggs, Arthur B. 116B
Scruggs, Betty 104A
Scruggs, D.C. 106A
Scruggs, David 191A
Scruggs, Francis R. 107A 
Scruggs, J.F. 107A
Scruggs, Joe 98B
Scruggs, John A. 191A
Scruggs, Richard 186B
Scruggs, Ula-Anne? 191A
Seagle, Charles C. 123B
Seagle, Marion 269A
Self, Cicero C. 254A
Self, Emory W. 254A
Self, Floyd 294B
Self, Fred 295A
Self, George 261A
Self, Job S. 288B
Self, John S. 254B
Self, Loyd M. 294A
Self, Luther 260A
Self, Mark S. 290B
Self, N. _na 284B (mo-in-law)
Self, Sherman 293A
Self, Sherman J. 291B
Self, Wash G. 293A
Self, Will F. 295A
Sellers, Criss 257A
Selvage, Dora B. 90B (niece)
Selvage, Russel 90B (neph)
Selvidge, Charles R. 83A (neph)
Selvidge, Dora Bell 83A (niece)
Selvidge, Horace G. 75A
Selvidge, John 103A (roomer)
Selvidge, Mahala 75A (mom)
Selvidge, T.J. 103A (roomer)
Selvidge, William 102A (boarder)
Seward/Steward, John 288A
Sewell, Governor M. 131B
Seymore, Thomas C. 100B
Seymour, William F. 99B
Seymour/Seamore, Johnson 77A
Shadden, Alford 242B
Shadden, Belle 163A
Shadden, Floyd 269B
Shadden, George 244A
Shadden, John A. 241B
Shadden, Tom L. 244A
Shadden, Virgil E. 163A (gr.son)
Shadden, William 244A
Shaffer, A.O. 71A
Shahan, Albert 271B
Sharks/Sparks, Ol___ 183B (serv.)
Sharp, Ben 77A
Sharp, Edgar 112A
Sharp, Robert 68B
Sharp, Sam H. 97B
Sharp, Thomas G. 173A
Sharp, William 252A
Sharpe, Lilah 78A
Sharpe, Robert 78A
Sharpe, Robert P. 193A  (name rev.)
Shaw, Bass 219B
Shaw, Dick 220B
Shaw, Floyd 221A
Shaw, Frank 216B
Shaw, George 216A 
Shaw, George W. 280B
Shaw, Grace 295B (st.dau)
Shaw, James A. 130B
Shaw, Jasper 220A
Shaw, Joe Berry 287A
Shaw, John 255A (son-in-law)
Shaw, Luke 218B
Shaw, M. John 284B
Shaw, Sallie J. 290A
Shaw, Sar A. 280B (dad)
Shaw, Tom 289A (serv.)
Shaw, William 130B
Shearer, H.C. 179B
Shearer, Mont 210B
Shearer, Tempy 111A
Sheets, J.A. 179A
Sheets, J.F. 180A
Sheets, Jake 117B
Sheets, John R. 179A
Sheets, Thomas F. 117A
Shell, Alfred J. 128A
Shell, Elizabeth 142A (mom)
Shell, Jack 264A
Shell, Milton 142A (dad)
Shell, Samuel 142A
Shepard, Edgar 114A
Shepard, Manda 161B
Sherer?, Wiley 79A
Sherlin, Auther D. 92B
Sherlin, Robert 115B (boarder)
Sherman, Edgar L. 94A
Sherman, George 81B
Sherman, Walter 81B
Shields, Enos V. 244A
Shields, Kittie 244A (sis)
Shipman, Charlie 295B
Shirk, Henry 263B
Shirk, James 141B
Shirk, Matt 264B
Shirk, Nellie 118B (niece)
Shirk, William J. 148B
Shirley, Nellie 126A (no rel.)
Shoemaker, Della 202A (sis-in-law)
Shoemaker, Ellis 99B 
Shoemaker, Eva 209A (boarder)
Shoemaker, Ida 202A (niece)
Shoemaker, James 261B
Shoemaker, Virgil 208B (boarder)
Silver, Jesse F. 100B
Silver, William 233A
Simerley, Charles F. 119A
Simpson, David L. 122B
Simpson, Frank 123B
Simpson, J. Rufus 133A
Simpson, J.L. 68A
Simpson, John W., Mrs. 130B
Simpson, Johnson 68A (md. son)
Simpson, Lilly 164A (div. dau & son)
Simpson, Sam 68A (md. son)
Simpson, Venoy 70B (md. dau.)
Sims, Mamie 262A (sis)
Sitzler, Chauncie 239A
Sitzler, Fender 236B
Sitzler, Frank 239A
Sitzler, Gradie 237B
Sitzler, John C. 238B
Sitzler, Newton 237B
Sitzler, William 237A
Skeen, Hobart 146A
